Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
243,C00730,146.73,-,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
244,COO895,146.895,-,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
245,COO655,146.655,-,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
246,COO865,146.865,-,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
247,CRO130,145.13,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
248,CRO700,146.7,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
249,CRO225,147.225,+,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
250,CRO030,147.03,+,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
251,CRO925,443.925,+,5,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
252,DAK210,147.21,+,0.6,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
253,DAK200,442.2,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
254,DAK550,442.55,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
255,DOU790,146.79,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
256,DOU025,442.025,+,5,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
257,FAI000,147,+,0.6,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
258,FAI025,443.025,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
259,FIL015,147.015,+,0.6,Tone,110.9,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
260,FRE685,146.685,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
261,FRE685,146.88,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
262,FRE975,444.975,+,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
263,GOO360,147.36,+,0.6,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
264,GOO875,443.875,+,5,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
265,GOO300,147.3,+,0.6,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
266,GOO250,442.25,+,5,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
267,HEN325,444.325,+,5,Tone,131.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
268,HEN175,443.175,+,5,DTCS,88.5,88.5,165,NN,165,Tone->Tone,FM,5,,50W,YSF/analog,,,,
269,HEN250,443.25,+,5,DTCS,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
270,HEN880,146.88,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
271,HEN43,145.43,-,0.6,Tone,127.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
272,HEN125,444.125,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
273,HEN850,444.85,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
274,HEN175,444.175,+,5,Tone,127.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
275,HEN550,443.55,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
276,HEN000,147,+,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
277,HEN030,147.03,+,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
278,HEN375,444.375,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
279,HEN110,145.11,-,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
280,HEN700,146.7,-,0.6,TSQL,127.3,127.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
281,HEN270,147.27,+,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
282,HEN800,443.8,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
283,HEN650,444.65,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
284,HEN000,443,+,5,TSQL,118.8,118.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
285,HEN425,444.425,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
286,HEN425,443.425,+,5,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
287,HEN450,145.45,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
288,HEN700,146.7,-,0.6,TSQL,127.3,118.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
289,HEN390,145.39,-,0.6,DTCS,88.5,88.5,47,NN,47,Tone->Tone,FM,5,,50W,YSF/analog,,,,
290,HEN475,444.475,+,5,TSQL,118.8,118.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
291,HEN775,444.775,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
292,HEN025,444.025,+,5,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
293,HEN760,146.76,-,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
294,HEN100,444.1,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
295,HOU970,146.97,-,0.6,Tone,131.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
296,HUB390,147.39,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
297,HUB300,147.3,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
298,ISA210,145.21,-,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
299,ISA640,146.64,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
300,ISA325,443.325,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
301,ISA975,443.975,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
302,ITA985,146.985,-,0.6,Tone,118.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
303,ITA150,444.15,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
304,ITA165,147.165,+,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
305,ITA550,444.55,+,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
306,ITA880,146.88,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
307,ITA075,147.075,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
308,KNB610,146.61,-,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
309,KNB240,147.24,+,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
310,KND910,146.91,-,0.6,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
311,KND030,147.03,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
312,KND800,444.8,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
313,KIT470,145.47,-,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
314,KIT655,146.655,-,0.6,TSQL,127.3,127.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
315,KIT975,444.975,+,5,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
316,KIT135,147.135,+,0.6,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
317,KOO910,146.91,-,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
318,KOO970,146.97,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
319,LAC730,146.73,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
320,LAC730,146.73,-,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
321,LAK410,145.41,-,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
322,LAK300,147.3,+,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
323,LAK135,147.135,+,0.6,TSQL,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
324,LAK090,147.09,+,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
325,LAK210,147.27,+,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
326,LKW210,147.21,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
327,LES225,444.225,+,5,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
328,LES610,146.61,-,0.6,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
329,LIN675,444.675,+,5,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
330,LYO955,146.955,-,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
331,LYO110,145.11,-,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
332,MRT640,146.64,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
333,MRT350,444.35,+,5,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
334,MCL375,147.375,+,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
335,MCL400,443.4,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
336,MEE685,146.685,-,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
337,MEE250,145.25,-,0.6,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
338,MEE625,146.625,-,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
339,MEE300,147.3,+,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
340,MEE350,444.35,+,5,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,Analog/analog,,,,
341,MIL745,146.745,-,0.6,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
342,MIL675,443.675,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
343,MIL350,145.35,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
344,MIL775,146.775,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
345,MIL500,442.5,+,5,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
346,MIL700,444.7,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
347,MOR135,147.135,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
348,MOW470,145.47,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
349,MOW730,146.73,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
350,MOW500,443.5,+,5,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
351,MUR360,147.36,+,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
352,MUR790,146.79,-,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
353,MUR150,147.15,+,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
354,NIC135,147.135,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
355,NIC150,444.15,+,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
356,NOB670,146.67,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
357,NOB850,444.85,+,5,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
358,NOR675,444.675,+,5,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,NXDN/analog,,,,
359,OLM555,147.555,,0.6,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
360,OLM950,444.95,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
361,OLM625,146.625,-,0.6,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
362,OLM820,146.82,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
363,OLM255,147.255,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
364,OLM250,444.25,+,5,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
365,OTT925,146.925,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
366,OTT640,146.64,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
367,OTT285,147.285,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
368,OTT200,444.2,+,5,TSQL,151.4,151.4,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
369,OTT150,147.15,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
370,PEN850,146.85,-,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
371,PEN360,147.36,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
372,PIN955,146.955,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
373,PIN910,146.91,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
374,PIN575,444.575,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
375,PIP075,147.075,+,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
376,POL120,147.12,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
377,POL775,443.775,+,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
378,POL390,147.39,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
379,POL700,146.7,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
380,POL270,147.27,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
381,POL800,443.8,+,5,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
382,RAM075,442.075,+,5,Tone,110.9,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
383,RAM150,147.15,+,0.6,TSQL,114.8,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
384,RAM950,444.95,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
385,RAM925,146.925,-,0.6,TSQL,107.2,127.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
386,RAM120,147.12,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
387,RAM450,442.45,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
388,RAM525,444.525,+,5,DTCS,88.5,88.5,25,NN,25,Tone->Tone,FM,5,,50W,YSF/analog,,,,
389,RAM075,444.075,+,5,DTCS,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
390,RAM425,444.425,+,5,TSQL,100,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
391,RAM170,145.17,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
392,RAM500,442.5,+,5,DTCS,88.5,88.5,351,NN,351,Tone->Tone,FM,5,,50W,P25/analog,,,,
393,RAM050,444.05,+,5,,,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
394,RAM800,444.8,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
395,RAM425,442.425,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
396,RAM310,145.31,-,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
397,RDW865,146.865,-,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
398,RDW525,444.525,+,5,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,DMR/analog,,,,
399,RDW025,444.025,+,5,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
400,RIC190,145.19,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
401,RIC790,146.79,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
402,RIC105,147.105,+,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
403,ROS000,147,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
404,ROS090,147.09,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
405,SHE475,443.475,+,5,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
406,SHE345,147.345,+,0.6,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
407,SHE490,145.49,-,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
408,SHE600,443.6,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
409,SHE970,146.97,-,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
410,SIB805,146.805,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
411,SIB825,443.825,+,5,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
412,STL240,147.24,+,0.6,Tone,156.7,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
413,STL360,147.36,+,0.6,Tone,162.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
414,STL310,145.31,-,0.6,Tone,110.9,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
415,STL410,145.41,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
416,STL450,145.45,-,0.6,TSQL,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
417,STL940,146.94,-,0.6,TSQL,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
418,STL060,147.06,+,0.6,Tone,110.9,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
419,STL180,147.18,+,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
